

Alexander Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005909
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Dickson
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 286, Entry 204
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005909&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005909&Relationship=Witness_2
Married To	Mary McKelvy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005909&Relationship=Bride



