

Boyle Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093498
First Name (With Contractions)	Boyle
First Name (Without Contractions)	Boyle
Surname	Smith
Gender	Unknown
Abode	Crosbie Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1818 - 1819, Page 11, Entry 408
Source	LDS Film 1656378
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093498&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093498&Relationship=2ndParent



