

Juliana Sarratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007004
First Name (With Contractions)	Juliana
First Name (Without Contractions)	Juliana
Surname	Sarratt
Married Surname	Wright
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1798
Status	Widow
Witnesses	John Fisher; Charlotte Robinson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 385, Entry 96
Source	LDS Film 93839
Witnessed By	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007004&Relationship=Witness_1
Witnessed By	Charlotte Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007004&Relationship=Witness_2
Married To	Peter Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007004&Relationship=Groom



