

Michael Heeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080994
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Heeney
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1853
Witnesses	Michael Heeney, (X); Elizabeth Heeney, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 223, Entry 446
Source	LDS Film 1656678
Witnessed Marriage Of	Peter Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080994&Relationship=Groom
Witnessed Marriage Of	Mary Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080994&Relationship=Bride



