

Daniel Flood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031397
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Flood
Gender	Male
Abode	Mercer's alley
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1789
Register	Baptisms 1789, Page 197, Entry 95
Source	LDS Film 93833
Parent Of	Bryan Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031397&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031397&Relationship=2ndParent



