

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007681
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1799
Witnesses	Edward Coventry, Junr.; Ann Quiggin; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 31, Entry 323
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007681&Relationship=Groom
Witnessed Marriage Of	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007681&Relationship=Bride



