

Jonathan Liniker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050991
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Liniker
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1800
Witnesses	Jno. Liniker; Robt. Pattinson
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 108, Entry 3184
Source	LDS Film 1656150
Witnessed Marriage Of	Isaac Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050991&Relationship=Groom
Witnessed Marriage Of	Margaret Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050991&Relationship=Bride



