

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Grayson St.
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1824
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1838, Page 51, Entry 403
Source	LDS Film 1546062
Parent Of	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224942&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224942&Relationship=2ndParent



