

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1798
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	Thomas Wright; Thos. Gillbanks
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 383, Entry 84
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006992&Relationship=Witness_1
Witnessed By	Thos. Gillbanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006992&Relationship=Witness_2
Married To	Ann Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006992&Relationship=Bride



