

John Coughlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coughlan
Gender	Male
Abode	Key St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Minor
Status	Bachelor
Witnesses	Michael Warren, (X); Mary Turner, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 198, Entry 396
Source	LDS Film 93844
Witnessed By	Michael Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060737&Relationship=Witness_1
Witnessed By	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060737&Relationship=Witness_2
Married To	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060737&Relationship=Bride



