

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Preston Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1790
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	20 Aug 1790
Register	Baptisms 1785 - 1800, Page 11, Entry 2
Source	LDS Film 1656195
Parent Of	Susanna Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034066&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034066&Relationship=2ndParent



