

Joseph Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056723
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pinnington
Gender	Male
Abode	Fisher Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	16 Jun 1808
Register	Burials 1801 - 1812, Page 107, Entry 73
Source	LDS Film 1656373
Parent Of	Robert Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056723&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056723&Relationship=2ndParent



