

Richard Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093515
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Arnold
Gender	Male
Abode	Walton
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Jul 1787
Register	Burials 1767 - 1790, Page 184, Entry 19
Source	LDS Film 1647560
Parent Of	Mary Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093515&Relationship=Deceased
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093515&Relationship=2ndParent



