

Ovington Onley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034393
First Name (With Contractions)	Ovington
First Name (Without Contractions)	Ovington
Surname	Onley
Gender	Unknown
Abode	Barter Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1790
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	3 Jul 1790
Register	Baptisms 1787 - 1792, Page 141, Entry 12
Source	LDS Film 1656377
Parent Of	Bartholemew Onley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034393&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034393&Relationship=2ndParent



