

John Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willan
Name Suffixes	Gentleman
Gender	Male
Abode	Crosby, Parish Sephton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1835
Register	Baptism 1834 - 1835, Page 46, Entry 363
Source	LDS Film 1656421
Parent Of	Louisa Laura Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149014&Relationship=Baptised
Married To	Arminella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149014&Relationship=2ndParent



