

Sylvester White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098271
First Name (With Contractions)	Sylvester
First Name (Without Contractions)	Sylvester
Surname	White
Gender	Male
Abode	Hunter St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 349
Source	LDS Film 1068890
Parent Of	Ellen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098271&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098271&Relationship=2ndParent



