

Harriet Donachie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142545
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Donachie
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	New Brick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1833
Register	Baptisms 1833 - 1834, Page 170, Entry 1354
Source	LDS Film 1656421
Parent Of	Cornelius Donachie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142545&Relationship=Baptised
Married To	Cornelius Donachie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142545&Relationship=1stParent



