

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hornby St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 358, Entry 2857
Source	LDS Film 93886
Parent	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229719&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229719&Relationship=2ndParent



