

Peter McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061706
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McIntyre
Gender	Male
Abode	Moorfields
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Teasdale; Hannah Teasdale
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 127, Entry 253
Source	LDS Film 1656509
Witnessed By	John Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061706&Relationship=Witness_1
Witnessed By	Hannah Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061706&Relationship=Witness_2
Married To	Isabella Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061706&Relationship=Bride



