

William Gerrarde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gerrarde
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1820
Witnesses	George Alcock; William Gerrarde
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 138, Entry 412
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054351&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thinnish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054351&Relationship=Bride



