

Walter White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063641
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	White
Gender	Male
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	15 Oct 1859
Witnesses	Peter De Egglesfield Collin; Walter White; Emily Maria Buck; Amelia Walker Ann Blackard
Marriage Type	Licence
Marrying Minister	Thomas Moore
Register	Marriages 1859 - 1900, Page 1, Entry 1
Source	LDS Film 1546076
Witnessed Marriage Of	Robert Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063641&Relationship=Groom
Witnessed Marriage Of	Margaret Sarah Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063641&Relationship=Bride



