

George Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141823
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sloan
Gender	Male
Abode	Addison St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 79, Entry 632
Source	LDS Film 1656421
Parent Of	Elizabeth Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141823&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141823&Relationship=2ndParent



