

Sidney Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026628
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Mercer's lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Date Of Child's Birth	31 Dec 1785
Register	Baptisms 1786, Page 143, Entry 42
Source	LDS Film 93833
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026628&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026628&Relationship=1stParent



