

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002998
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1784
Witnesses	Robt. Waln; Wm. Moss
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 44, Entry 171
Source	LDS Film 1656374
Witnessed Marriage Of	William Mashiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002998&Relationship=Groom
Witnessed Marriage Of	Ellen Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002998&Relationship=Bride



