

Ruth Hannibal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292518
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Hannibal
Spouse's Occupation (As Documented)	Blockspump Maker
Gender	Female
Abode	Richardson Buildings St. James' Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1841
Notes	p. b. nt. pd.
Register	Baptisms 1826 - 1853, Page 169, Entry 1347
Source	LDS Film 1545923
Parent Of	John Hannibal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292518&Relationship=Baptised
Married To	Thomas Hannibal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292518&Relationship=1stParent



