

George Fitzsimmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086840
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fitzsimmonds
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1858
Witnesses	George Fitzsimmonds; Elizabeth Thomas, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 46, Entry 92
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086840&Relationship=Groom
Witnessed Marriage Of	Ellen Fitzsimmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086840&Relationship=Bride



