

Thomas Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pover
Gender	Male
Abode	Shaw's Brow
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Oct 1833
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	5972
Register	Burials 1833 - 1835, Page 102, Entry 7446
Source	LDS Film 560881
Parent	Thos. Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108902&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108902&Relationship=2ndParent



