

Richard Nangreave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078062
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nangreave
Gender	Male
Abode	Sawney Pope St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1812
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	23 Dec 1810
Register	Baptisms 1812, Page 51, Entry 445
Source	LDS Film 93833
Parent Of	Elizabeth Nangreave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078062&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078062&Relationship=2ndParent



