

John Corleys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corleys
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peter street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jan 1783
Date Of Death	6 Jan 1783
Register	Burials 1783 - 1784, Page 43, Entry 8
Source	LDS Film 93833
Parent	William Corleys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035485&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035485&Relationship=2ndParent



