

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Sep 1812
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	Wm. Sanderson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 107, Entry 5440
Source	LDS Film 1656150
Witnessed By	Wm. Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052035&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052035&Relationship=Witness_2
Married To	Roseanna Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052035&Relationship=Bride



