

Richard Julian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241844
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Julian
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1857
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1856 - 1857, Page 239, Entry 1911
Source	LDS Film 93887
Parent Of	Elizabeth Julian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241844&Relationship=2ndParent



