

Ellen England	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229259
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	England
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duncan St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1851
Date Of Child's Birth	19 Feb 1851
Register	Baptisms 1850 - 1851, Page 300, Entry 2397
Source	LDS Film 93886
Parent Of	Mary Elizabeth Vinicombe England	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229259&Relationship=Baptised
Married To	John England	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229259&Relationship=1stParent



