

James Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005564
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Spence
Gender	Male
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 136, Entry 45
Source	LDS Film 1656376
Parent Of	Pheby Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005564&Relationship=Deceased



