

Samuel Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002889
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Garrard
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1728
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	24 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 34
Source	LDS Film 1656376
Parent Of	Saml. Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002889&Relationship=Baptised



