

John Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mathers
Gender	Male
Abode	Blundell Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1792
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	14 Jul 1792
Register	Burials 1769 - 1800, Page 32, Entry 10
Source	LDS Film 1656373
Parent Of	Sicily Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044870&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044870&Relationship=2ndParent



