

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1802
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 181, Entry 147
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008929&Relationship=Groom
Witnessed Marriage Of	Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008929&Relationship=Bride



