

Samuel Furnival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014473
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Furnival
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Dec 1815
Witnesses	Samuel Furnival; H. A. Clapham; Jno. Dewar
Marriage Type	Licence
Marrying Minister	Thomas Moss Lecturer
Notes	[With Consent of] Samuel Smith Clapham her father
Register	Marriages 1813 - 1820, Page 95, Entry 283
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Furnival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014473&Relationship=Groom
Witnessed Marriage Of	Ann Clapham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014473&Relationship=Bride



