

George Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117003
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maxwell
Gender	Male
Abode	Henry Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1826
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1825 - 1826, Page 30, Entry 238
Source	LDS 1656419
Parent Of	Elizabeth Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117003&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117003&Relationship=2ndParent



