

Mary Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019123
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heap
Married Surname	Leacy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1822
Status	Widow
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 12, Entry 295
Source	LDS Film 1068890
Married To	William Leacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019123&Relationship=Groom



