

Robert Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067550
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barnett
Gender	Male
Abode	Tabley St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1807
Register	Baptisms 1799 - 1810, Page 227, Entry 19
Source	LDS Film 1656377
Parent Of	Robert Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067550&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067550&Relationship=2ndParent



