

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Lord Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1779
Register	Baptisms 1776 - 1779, Page 37, Entry 33
Source	LDS Film 1656377
Parent Of	Alice Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018664&Relationship=Baptised



