

Jonathan Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002366
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hough
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 12
Source	LDS Film 1656376
Parent Of	John Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002366&Relationship=Baptised



