

Jonathan De Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104783
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	De
Surname	Main
Gender	Male
Abode	Dale Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1831
Register	Burials 1830 - 1831, Page 62, Entry 4491
Source	LDS Film 560881
Parent Of	Robert De Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104783&Relationship=Deceased
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104783&Relationship=2ndParent



