

John Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Gender	Male
Abode	New Quay
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Jul 1780
Register	Burials 1780, Page 29, Entry 238
Source	LDS Film 93833
Parent Of	Thomas Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031814&Relationship=Deceased



