

Mary Muscat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180123
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Muscat
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Mill Lane
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1844
Register	Baptisms 1828 - 1846, Page 164, Entry 8
Source	LDS Film 1656373
Parent Of	William Muscat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180123&Relationship=Baptised
Married To	William Muscat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180123&Relationship=1stParent



