

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Hatton Garden
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Sep 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 3
Source	LDS Film 1656377
Parent Of	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057824&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057824&Relationship=2ndParent



