

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1851
Witnesses	Thomas Owens; Hester Forbes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Notes	In no. 304 Col 2 and signature for 'Jane Brew' substitute 'Margaret Jane Brew' Corrected on the second of November 1863 by me W. R. Duncan Curate in the presence of John Owens and Margaret Jane Owens, the persons married. Thomas Owens, father & Hester Russell formerly Forbes.
Register	Marriages 1851, Page 152, Entry 304
Source	LDS Film 1656510
Witnessed Marriage Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078812&Relationship=Groom
Witnessed Marriage Of	Jane Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078812&Relationship=Bride



