

Eleanor Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017555
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Walker
Married Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1819
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; George Brampton
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 38, Entry 52
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017555&Relationship=Witness_1
Witnessed By	George Brampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017555&Relationship=Witness_2
Married To	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017555&Relationship=Groom



