

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 Jul 1837
Witnesses	Thomas Woodward; Edwd. Lewis
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 6, Entry 11
Source	LDS Film 1545920
Witnessed Marriage Of	John Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074644&Relationship=Groom
Witnessed Marriage Of	Sarah Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074644&Relationship=Bride



