

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1837
Witnesses	Thomas Jones; William Yates
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 141, Entry 423
Source	LDS Film 93919
Witnessed Marriage Of	William Dearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036534&Relationship=Groom
Witnessed Marriage Of	Ann Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036534&Relationship=Bride



