

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Fleet St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1813
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1813 - 1814, Page 31, Entry 243
Source	LDS Film 1656377
Parent Of	Alice Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080891&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080891&Relationship=2ndParent



