

Richard Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028246
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Daniel
Gender	Male
Abode	New Quay
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Nov 1777
Register	Burials 1777, Page 10, Entry 296
Source	LDS Film 93833
Parent Of	Ann Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028246&Relationship=Deceased



