

Richard Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166106
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Franks
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gildart St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 185, Entry 1477
Source	LDS Film 1656423
Parent	Richard Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166106&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166106&Relationship=2ndParent



