

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Feb 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1824, Page 364, Entry 1067
Source	LDS Film 1068891
Married To	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020285&Relationship=Bride



