

Edward Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095058
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pendleton
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Nov 1801
Date Of Child's Death	16 Nov 1801
Register	Burials 1790 - 1812, Page 56, Entry 6
Source	LDS Film 1647560
Parent Of	Ann Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095058&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095058&Relationship=2ndParent



