

Richard Wright Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091167
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wright
Surname	Mitchell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bixteth St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 93, Entry 638
Source	LDS film 1656378
Parent	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091167&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091167&Relationship=2ndParent



