

Stuart Drought	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014156
First Name (With Contractions)	Stuart
First Name (Without Contractions)	Stuart
Surname	Drought
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1775
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	18 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 18
Source	LDS Film 1656377
Parent Of	William Drought	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014156&Relationship=Baptised



