

William Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Parr Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jul 1843
Baptising Minister	Aug's Campbell Rector
Register	Baptisms 1843, Entry 277
Source	LDS Film 1068892
Parent	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176394&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176394&Relationship=2ndParent



