

Lawrence Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067787
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Butler
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1799
Witnesses	Lawrence Butler, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 205, Entry 21
Source	LDS Film 1656574
Witnessed Marriage Of	John Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067787&Relationship=Groom
Witnessed Marriage Of	Elizabeth Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067787&Relationship=Bride



