

Mary Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080406
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Gores Court
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 247
Source	LDS Film 1068890
Parent Of	John Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080406&Relationship=Baptised
Married To	Benjamin Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080406&Relationship=1stParent



