

Martha Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038732
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Green
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leigh street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1785
Date Of Child's Death	27 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 322
Source	LDS Film 93833
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038732&Relationship=Deceased
Married To	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038732&Relationship=1stParent



