

William Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clay
Gender	Male
Abode	3 Gerard St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1831
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1830 - 1831, Page 345, Entry 2758
Source	LDS Film 93878
Parent Of	Thomas Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138629&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138629&Relationship=2ndParent



