

George Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044113
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Halliwell
Gender	Male
Abode	Agnews Court
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1791
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	16 Mar 1791
Register	Burials 1769 - 1800, Page 25, Entry 14
Source	LDS Film 1656373
Parent Of	John Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044113&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044113&Relationship=2ndParent



