

John Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malone
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Aug 1834
Witnesses	John Malone; Mary Kelly
Register	Marriages 1827 - 1848, Page 60, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Philip Grafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119342&Relationship=Groom
Witnessed Marriage Of	Elinor McGowran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119342&Relationship=Bride



